﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Barcelona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080193&lang=es
;2001;1996;1991
Agricultura i ramaderia;2009;1627;427
Pesca;347;563;405
Indústries extractives;88;100;501
Indústries manufactureres;111551;125191;178567
Electricitat gas i aigua;4435;4124;5550
Construcció;39523;17627;27254
Comerç i reparació;99792;78418;96981
Hostaleria;37859;22579;25411
Transport i comunicacions;51213;39963;45442
Mediació financera;30324;28074;33874
Immob. lloguers i serveis empr.;84334;66850;65722
Adm. pública, defensa i SS;38408;39185;36193
Educació;48437;40311;37147
Sanitat i serveis socials;51328;34530;35800
Altres serveis;26215;26200;27025
Personal domèstic;19411;4271;7444
Organismes extraterrit.;145;138;187
Total;645419;529751;623930

