﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Tremp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:252347
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;0;0;0;39;24;63;39;27;63
2019;3;3;6;0;0;0;75;63;138;78;63;141
2018;3;0;6;0;0;0;45;51;96;48;51;99
2017;3;3;6;0;0;0;36;27;63;36;33;66
2016;0;0;0;0;0;0;21;21;42;24;21;42
2011-2015;3;3;9;0;0;3;51;54;108;57;60;117
2001-2010;3;3;9;0;3;0;324;312;639;330;321;648
1991-2000;0;3;3;0;0;0;27;39;63;27;39;66
1981-1990;0;0;0;0;0;0;15;9;27;15;12;27
Abans de 1981;0;0;0;0;0;0;9;6;18;9;6;18
Sempre hi ha viscut;1950;2031;3981;276;321;600;0;0;0;2226;2355;4578
Total;1968;2049;4020;279;324;603;642;609;1251;2889;2982;5874

