﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082665&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;5508;12570;10224;16587;44889
De 15 a 19 anys;243;1800;1014;0;3057
De 20 a 24 anys;24;213;1143;1269;2652
De 25 a 29 anys;36;327;489;1623;2475
De 30 a 34 anys;54;468;486;1413;2421
De 35 a 39 anys;42;639;657;1476;2814
De 40 a 44 anys;81;756;921;2169;3930
De 45 a 49 anys;114;867;1140;2331;4449
De 50 a 54 anys;165;969;1173;1977;4281
De 55 a 59 anys;216;1131;1101;1479;3924
De 60 a 64 anys;327;1434;792;1026;3579
De 65 a 69 anys;531;1425;540;831;3327
De 70 a 74 anys;828;1161;387;519;2895
75 anys o més;2838;1380;381;480;5079
Estrangera;504;675;1221;2376;4773
De 15 a 19 anys;51;96;69;0;213
De 20 a 24 anys;39;54;168;360;621
De 25 a 29 anys;45;69;99;504;717
De 30 a 34 anys;48;81;147;399;672
De 35 a 39 anys;63;84;192;339;681
De 40 a 44 anys;51;81;180;261;573
De 45 a 49 anys;51;81;135;180;447
De 50 a 54 anys;45;51;114;123;333
De 55 a 59 anys;27;36;57;78;198
De 60 a 64 anys;21;18;30;54;123
De 65 a 69 anys;21;15;12;33;84
De 70 a 74 anys;18;0;9;24;57
75 anys o més;21;9;9;18;60
Total;6009;13248;11442;18963;49659
De 15 a 19 anys;294;1896;1080;0;3270
De 20 a 24 anys;66;267;1311;1626;3270
De 25 a 29 anys;81;393;588;2130;3192
De 30 a 34 anys;102;549;630;1812;3093
De 35 a 39 anys;105;723;849;1818;3495
De 40 a 44 anys;135;837;1101;2430;4503
De 45 a 49 anys;162;948;1272;2508;4893
De 50 a 54 anys;210;1020;1287;2100;4617
De 55 a 59 anys;246;1164;1158;1557;4122
De 60 a 64 anys;348;1452;822;1077;3699
De 65 a 69 anys;552;1440;555;864;3411
De 70 a 74 anys;849;1167;396;540;2949
75 anys o més;2859;1386;390;498;5136

