﻿Population. By marital status, nationality, sex and five-year age group
Garrotxa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:19&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;11148;9531;20676;10392;9978;20367;654;3138;3792;1545;1716;3261;555;351;906;24294;24708;48999
Less than 15 years;3672;3468;7140;0;0;0;0;0;0;0;0;0;0;0;0;3672;3471;7143
From 15 to 19 years;1311;1155;2469;0;0;0;0;0;0;0;0;0;0;0;0;1311;1155;2466
From 20 to 24 years;1131;1080;2211;3;24;30;0;0;0;0;0;3;0;0;0;1137;1107;2244
From 25 to 29 years;1140;939;2082;57;111;168;0;0;0;6;18;21;0;0;0;1203;1068;2274
From 30 to 34 years;816;603;1416;252;354;606;0;0;3;15;45;60;105;57;159;1185;1059;2244
From 35 to 39 years;609;525;1134;573;717;1287;3;6;6;60;96;159;102;39;141;1341;1383;2724
From 40 to 44 years;675;495;1173;945;1038;1983;3;15;18;159;189;348;90;48;135;1872;1785;3660
From 45 to 49 years;486;354;840;1119;1104;2223;12;30;42;228;315;543;81;39;123;1926;1842;3768
From 50 to 54 years;339;273;609;1092;1128;2220;18;51;69;276;285;561;66;39;108;1794;1773;3564
From 55 to 59 years;270;159;429;1257;1197;2454;21;105;129;282;261;546;54;57;108;1881;1779;3660
From 60 to 64 years;234;144;378;1287;1224;2511;30;162;195;234;213;447;18;18;36;1806;1761;3570
From 65 to 69 years;156;84;237;1134;1050;2184;57;234;291;141;150;288;12;12;24;1497;1527;3027
From 70 to 74 years;108;63;171;1011;852;1863;78;312;390;75;75;153;15;12;24;1287;1314;2598
From 75 to 79 years;90;42;132;675;612;1284;75;408;483;42;48;90;9;6;15;891;1116;2007
From 80 to 84 years;51;36;90;480;330;813;84;507;591;15;9;24;3;15;18;636;900;1533
85 years and over;54;108;162;510;231;741;276;1302;1578;6;9;18;6;9;18;849;1662;2514
Foreigner;2220;1518;3741;1977;2004;3978;9;84;90;168;195;360;1065;774;1839;5436;4578;10014
Less than 15 years;774;744;1518;0;0;0;0;0;0;0;0;0;0;0;0;774;744;1518
From 15 to 19 years;222;114;333;0;6;3;0;0;0;0;0;3;162;81;246;384;201;585
From 20 to 24 years;285;162;447;21;66;87;0;0;0;0;3;3;186;126;312;492;354;846
From 25 to 29 years;279;144;426;144;171;315;0;3;3;9;9;18;198;123;321;630;450;1080
From 30 to 34 years;192;108;303;231;375;606;0;0;0;21;15;39;165;105;270;606;609;1215
From 35 to 39 years;150;84;234;300;360;660;0;3;3;30;30;63;108;66;174;591;540;1134
From 40 to 44 years;114;57;174;372;303;675;3;6;9;27;42;69;81;69;150;600;480;1077
From 45 to 49 years;90;33;126;291;249;540;0;12;12;24;33;57;45;42;90;450;372;822
From 50 to 54 years;51;39;90;225;204;426;0;9;9;15;21;33;42;48;87;330;321;651
From 55 to 59 years;30;15;45;150;129;279;3;9;12;15;18;30;27;36;66;225;207;429
From 60 to 64 years;15;9;24;120;78;201;0;6;6;9;12;21;15;24;42;159;132;291
From 65 to 69 years;6;9;15;66;33;102;0;3;3;12;6;18;12;21;36;99;72;171
From 70 to 74 years;6;3;9;24;21;48;0;9;9;6;3;9;6;15;24;39;54;93
From 75 to 79 years;6;0;3;18;12;27;3;12;12;3;3;3;6;6;12;33;27;60
From 80 to 84 years;0;0;0;6;3;9;0;6;6;0;0;0;6;6;15;15;15;30
85 years and over;3;0;0;3;3;6;0;3;3;0;0;0;0;3;3;6;6;15
Total;13365;11049;24417;12366;11979;24348;663;3222;3882;1713;1911;3624;1620;1125;2745;29730;29283;59016
Less than 15 years;4446;4215;8658;0;0;0;0;0;0;0;0;0;0;0;0;4446;4215;8661
From 15 to 19 years;1536;1269;2802;0;6;6;0;0;0;0;0;3;162;81;243;1695;1356;3054
From 20 to 24 years;1416;1239;2658;24;93;114;0;0;0;3;3;6;186;126;309;1632;1461;3093
From 25 to 29 years;1419;1083;2508;201;282;483;0;3;3;12;27;39;198;120;318;1833;1518;3351
From 30 to 34 years;1008;711;1719;480;729;1212;3;3;3;36;60;96;267;162;429;1794;1668;3459
From 35 to 39 years;759;609;1365;873;1074;1950;3;9;9;93;129;219;210;105;315;1935;1923;3858
From 40 to 44 years;795;555;1347;1314;1341;2658;6;21;27;186;234;417;171;117;288;2469;2265;4734
From 45 to 49 years;576;387;963;1410;1350;2760;9;42;51;255;348;603;126;87;210;2379;2211;4590
From 50 to 54 years;390;309;702;1317;1329;2646;18;60;81;291;303;594;111;87;195;2124;2091;4218
From 55 to 59 years;297;177;474;1410;1323;2733;21;117;138;300;279;576;81;93;171;2106;1986;4092
From 60 to 64 years;252;147;399;1407;1305;2715;33;171;201;243;225;468;36;42;78;1968;1893;3858
From 65 to 69 years;162;93;252;1203;1083;2283;57;237;294;153;153;306;27;36;60;1599;1599;3198
From 70 to 74 years;111;66;177;1035;873;1908;75;321;399;81;81;162;21;27;48;1326;1368;2694
From 75 to 79 years;93;42;138;693;621;1317;78;420;495;42;51;93;15;12;27;921;1146;2067
From 80 to 84 years;51;36;87;489;333;822;84;513;597;15;12;24;9;21;30;648;912;1563
