﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Osona
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:24&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);14080;24350;21020;15075;74525
03/2024 (p);13930;24390;20995;15025;74340
02/2024;13825;24335;20940;14895;73995
01/2024;13635;24285;20855;14815;73590
12/2023;13735;24160;20775;14830;73500
11/2023;13890;24440;20805;14905;74035
10/2023;13665;24435;20735;14850;73685
09/2023;13425;24500;20710;14815;73455
08/2023;13420;23930;20380;14600;72335
07/2023;14220;24220;20390;14605;73435
06/2023;14275;24520;20500;14620;73915
05/2023;13580;24665;20535;14590;73365
04/2023;13960;25595;21080;15225;75860
03/2023;13840;25525;20950;15130;75440
02/2023;13705;25475;20970;15045;75195
01/2023;13585;25425;20875;14980;74870
12/2022;13625;25300;20805;14915;74650
11/2022;13720;25690;20895;15060;75365
10/2022;13475;25610;20795;15000;74880
09/2022;13145;25450;20655;14910;74165
08/2022;13465;25290;20510;14815;74080
07/2022;14365;25635;20615;14785;75400
06/2022;13960;25670;20585;14690;74905
05/2022;13280;25830;20625;14695;74435
04/2022;13205;25945;20555;14640;74350
03/2022;13060;25820;20510;14560;73945
02/2022;12945;25805;20475;14475;73700
01/2022;12890;25840;20450;14395;73575
12/2021;12911;25862;20338;14389;73500
11/2021;13070;25999;20365;14391;73825
10/2021;12917;25962;20330;14403;73612
09/2021;12444;25800;20124;14313;72681
08/2021;12773;25443;19908;14242;72366
07/2021;13512;25878;19896;14259;73545
06/2021;13114;25954;19857;14207;73132
05/2021;12457;25988;19842;14180;72467
04/2021;12155;25964;19735;14109;71963
03/2021;11993;25867;19635;13981;71476
02/2021;11868;25917;19594;13955;71334
01/2021;11831;25920;19531;13920;71202
12/2020;11882;25793;19458;13880;71013
11/2020;12022;26073;19554;13874;71523
10/2020;11889;26034;19526;13866;71315
09/2020;11541;25713;19405;13792;70451
08/2020;11680;25327;19155;13648;69810
07/2020;11976;25421;19093;13604;70094
06/2020;11653;25577;19026;13589;69845
05/2020;11181;25724;19054;13579;69538
03/2020;11420;25989;19023;13449;69881
12/2019;12036;26529;19237;13432;71234
09/2019;11887;26755;19123;13252;71017
06/2019;12742;27190;19067;13076;72075
03/2019;12118;27343;18879;12916;71256
12/2018;11929;27190;18618;12629;70366
09/2018;11644;27382;18569;12522;70117
06/2018;12462;27578;18445;12283;70768
03/2018;11684;27619;18388;12033;69724
12/2017;11581;27408;18089;11827;68905
09/2017;11236;27293;18029;11638;68196
06/2017;11889;27491;17831;11442;68653
03/2017;10997;27474;17624;11272;67367
12/2016;10892;27277;17358;11087;66614
09/2016;10463;27198;17232;10931;65824
06/2016;11141;27332;17120;10711;66304
03/2016;10097;27159;16912;10599;64767
12/2015;9979;26831;16732;10448;63990
09/2015;9723;26847;16689;10281;63540
06/2015;10505;27084;16499;10145;64233
03/2015;9614;26847;16385;10040;62886
12/2014;9444;26492;16231;9814;61981
09/2014;9126;26361;16103;9682;61272
06/2014;9601;26415;16018;9436;61470
03/2014;8914;26232;15879;9268;60293
12/2013;8787;25893;15660;9108;59448
09/2013;8646;26011;15646;9010;59313
06/2013;9230;26371;15611;8977;60189
03/2013;8802;26206;15566;8893;59467
12/2012;9030;26354;15567;8945;59896
09/2012;9061;26733;15745;9022;60561
06/2012;9826;27005;15687;8991;61509
03/2012;9660;27186;15789;8970;61605

