﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081878&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);84470;12905
03/2024 (p);84195;12915
02/2024;83890;12860
01/2024;83290;12860
12/2023;83510;12950
11/2023;84230;12920
10/2023;83130;12895
09/2023;82750;12890
08/2023;79930;12805
07/2023;81110;12850
06/2023;82120;12875
05/2023;82250;12870
04/2023;82185;12880
03/2023;81515;12810
02/2023;81105;12790
01/2023;80600;12770
12/2022;80550;12850
11/2022;80965;12835
10/2022;80185;12815
09/2022;79450;12770
08/2022;77525;12730
07/2022;79475;12845
06/2022;79205;12875
05/2022;79475;12900
04/2022;79120;12930
03/2022;78545;12895
02/2022;78145;12935
01/2022;78000;12890
12/2021;78111;12962
11/2021;78627;12973
10/2021;78049;12961
09/2021;76890;12941
08/2021;74738;12945
07/2021;76493;12969
06/2021;76645;12972
05/2021;76723;12993
04/2021;76037;12950
03/2021;75475;12896
02/2021;75808;12870
01/2021;75806;12778
12/2020;75649;12778
11/2020;76158;12762
10/2020;75941;12733
09/2020;74820;12638
08/2020;72701;12625
07/2020;73112;12637
06/2020;73130;12646
05/2020;74003;12610
03/2020;74344;12623
12/2019;77291;12796
09/2019;76182;12715
06/2019;76997;12800
03/2019;76752;12753
12/2018;75560;12700
09/2018;75352;12562
06/2018;75390;12635
03/2018;74487;12498
12/2017;72953;12400
09/2017;72059;12394
06/2017;71849;12482
03/2017;70947;12399
12/2016;69778;12417
09/2016;68266;12255
06/2016;68306;12386
03/2016;67336;12347
12/2015;66433;12354
09/2015;64870;12234
06/2015;64980;12363
03/2015;64065;12200
12/2014;63120;12298
09/2014;62061;12120
06/2014;62202;12119
03/2014;61218;12012
12/2013;60615;11996
09/2013;59676;11741
06/2013;60400;11838
03/2013;59893;11765
12/2012;60543;11899
09/2012;61933;11935
06/2012;62932;12072
03/2012;63289;12155

