﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ampolla, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:439060
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;5;7;3;10;18;19;16;22;18;19;42;37;43;32;15;5;4;318
Homes;2;2;4;0;6;7;7;5;11;12;10;17;19;23;13;9;4;3;154
Dones;1;3;3;3;4;11;12;11;11;6;9;25;18;20;19;6;1;1;164
Arribats l'any 1996;1;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;4
Arribats l'any 1995;0;3;0;0;2;0;1;1;0;1;1;1;4;2;0;0;0;0;16
Homes;0;1;0;0;1;0;0;1;0;0;1;0;3;1;0;0;0;0;8
Dones;0;2;0;0;1;0;1;0;0;1;0;1;1;1;0;0;0;0;8
Arribats l'any 1994;1;0;0;1;0;0;0;0;0;0;1;1;0;2;2;0;1;0;9
Homes;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1;0;1;2;0;0;0;5
Arribats l'any 1993;1;0;0;0;0;0;1;0;1;0;0;5;1;1;2;0;0;0;12
Homes;1;0;0;0;0;0;1;0;1;0;0;1;1;1;1;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;5
Arribats l'any 1992;0;0;0;0;0;1;0;0;0;0;0;3;0;2;0;0;0;0;6
Homes;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;3
Arribats l'any 1991;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;2;7;1;4;5;5;2;3;3;2;4;8;14;15;6;0;0;81
Homes;0;1;4;0;3;2;1;0;1;3;0;1;5;6;8;4;0;0;39
Dones;0;1;3;1;1;3;4;2;2;0;2;3;3;8;7;2;0;0;42
Arribats l'any 1980-71;0;0;0;1;4;5;4;7;10;6;5;4;4;2;1;1;1;1;56
Homes;0;0;0;0;2;1;3;2;4;4;2;3;1;2;0;0;1;1;26
Dones;0;0;0;1;2;4;1;5;6;2;3;1;3;0;1;1;0;0;30
Arribats l'any 1970-61;0;0;0;0;0;6;5;6;3;5;2;8;5;2;0;0;0;0;42
Homes;0;0;0;0;0;3;0;2;3;4;0;3;2;2;0;0;0;0;19
Dones;0;0;0;0;0;3;5;4;0;1;2;5;3;0;0;0;0;0;23
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;5;3;1;7;7;4;2;1;0;0;30
Homes;0;0;0;0;0;0;0;0;2;1;1;5;2;1;0;1;0;0;13
Dones;0;0;0;0;0;0;0;0;3;2;0;2;5;3;2;0;0;0;17
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;6;6;7;9;4;2;1;0;35
Homes;0;0;0;0;0;0;0;0;0;0;5;2;5;5;3;2;0;0;22
Dones;0;0;0;0;0;0;0;0;0;0;1;4;2;4;1;0;1;0;13
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;1;2;4;4;1;2;16
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;1;1;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;1;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

