﻿Población a 1 de enero. Por nacionalidad y sexo
Duesaigües
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430537&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;109;90;199;19;14;33;128;104;232
2021;110;90;200;21;13;34;131;103;234
2020;115;90;205;23;16;39;138;106;244
2019;120;88;208;20;17;37;140;105;245
2018;121;88;209;16;12;28;137;100;237
2017;123;91;214;17;12;29;140;103;243
2016;121;93;214;15;13;28;136;106;242
2015;114;94;208;14;14;28;128;108;236
2014;123;95;218;10;11;21;133;106;239
2013;127;95;222;13;11;24;140;106;246
2012;126;90;216;12;13;25;138;103;241
2011;126;91;217;9;10;19;135;101;236
2010;129;89;218;9;13;22;138;102;240
2009;126;88;214;12;14;26;138;102;240
2008;128;86;214;10;12;22;138;98;236
2007;129;85;214;8;12;20;137;97;234
2006;124;80;204;4;3;7;128;83;211
2005;125;78;203;1;1;2;126;79;205
2004;113;76;189;1;1;2;114;77;191
2003;111;74;185;1;1;2;112;75;187
2002;120;79;199;2;1;3;122;80;202
2001;118;80;198;1;1;2;119;81;200
2000;119;78;197;1;1;2;120;79;199

