﻿Parts segons l'edat de la mare i la multiplicitat
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&lang=ca
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;8;0;0;0;8
De 15 anys;21;0;0;0;21
De 16 anys;64;0;0;0;64
De 17 anys;109;0;0;0;109
De 18 anys;209;1;0;0;210
De 19 anys;367;4;0;0;371
De 20 anys;503;4;0;0;507
De 21 anys;664;8;0;0;672
De 22 anys;844;10;0;0;854
De 23 anys;928;11;0;0;939
De 24 anys;1159;10;0;0;1169
De 25 anys;1425;9;0;0;1434
De 26 anys;1621;15;0;0;1636
De 27 anys;1958;17;1;0;1976
De 28 anys;2241;31;1;0;2273
De 29 anys;2775;22;0;0;2797
De 30 anys;3118;42;0;0;3160
De 31 anys;3519;48;1;0;3568
De 32 anys;3764;52;0;0;3816
De 33 anys;3860;57;0;0;3917
De 34 anys;3979;78;1;0;4058
De 35 anys;3876;62;0;0;3938
De 36 anys;3538;59;1;0;3598
De 37 anys;3208;51;0;0;3259
De 38 anys;2737;46;1;0;2784
De 39 anys;2321;51;0;0;2372
De 40 anys;1977;38;0;0;2015
De 41 anys;1416;28;0;0;1444
De 42 anys;995;18;0;0;1013
De 43 anys;616;11;0;0;627
De 44 anys;391;9;0;0;400
De 45 anys;264;7;0;0;271
De 46 anys;169;6;0;0;175
De 47 anys;116;1;0;0;117
De 48 anys;65;1;0;0;66
De 49 anys;56;1;0;0;57
De 50 anys i més;64;1;0;0;65
No hi consta;0;0;0;0;0
Total;54945;809;6;0;55760

