﻿Residus municipals. Generació. Total registrat i generació per càpita
Caseres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430419
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,76;41,43;103,56;144,99
2020;1,38;37,58;82,02;119,60
2019;1,02;38,93;57,68;96,61
2018;1,33;42,79;71,02;113,81
2017;1,28;38,63;70,69;109,32
2016;1,12;37,96;65,29;103,25
2015;1,04;41,98;55,65;97,63
2014;0,98;38,65;57,30;95,95
2013;1,02;42,86;58,57;101,43
2012;1,07;54,26;56,58;110,84
2011;1,44;123,30;29,95;153,25
2010;1,47;125,16;32,52;157,68
2009;1,40;107,65;41,60;149,24
2008;1,25;109,34;24,87;134,21
2007;1,07;106,78;12,82;119,60
2006;1,03;106,81;10,42;117,23
2005;1,12;103,51;25,95;129,48
2004;0,98;96,38;18,28;114,66
2003;1,10;115,67;14,19;129,86
2002;1,13;120,19;11,55;131,74
2001;1,06;119,61;9,08;128,69
2000;1,05;117,91;9,37;127,28

