﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082093&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1788;1560;3348;1239;1251;2490;39;177;216;216;192;408;63;45;108;3348;3225;6573
Barcelona;1770;1545;3315;1197;1224;2418;39;165;201;207;189;399;63;48;108;3279;3165;6441
Girona;6;3;12;12;9;24;0;0;0;3;3;3;0;0;0;24;18;39
Lleida;3;6;9;18;9;27;3;6;9;3;3;6;0;0;0;30;24;51
Tarragona;6;6;12;9;9;18;0;6;3;3;0;3;0;0;0;18;18;36
Resto de España;60;60;120;591;573;1167;54;279;330;69;54;123;6;12;24;780;981;1761
Andalucía;21;21;39;300;279;579;21;150;174;27;27;57;3;9;12;381;483;864
Aragón;3;3;6;39;42;84;6;12;21;3;3;6;0;0;0;54;57;114
Principado de Asturias;0;3;6;3;6;9;0;3;3;0;0;3;0;0;0;6;15;21
Illes Balears;0;3;3;3;3;3;0;0;0;3;3;6;0;0;0;3;9;12
Canarias;3;0;3;0;3;0;0;0;0;0;0;0;0;0;0;3;3;6
Cantabria;0;3;3;0;0;3;0;0;0;0;0;3;0;0;0;3;3;9
Castilla - La Mancha;3;3;6;72;51;123;6;30;33;3;6;9;0;0;0;87;90;174
Castilla y León;12;0;12;39;39;78;3;18;21;3;3;6;0;3;3;57;63;123
Comunitat Valenciana;6;9;15;9;12;24;0;3;3;3;0;3;0;0;3;18;27;48
Extremadura;3;3;3;48;63;111;0;24;27;6;3;12;0;0;0;60;96;153
Galicia;6;0;6;30;24;54;6;15;18;3;3;3;0;0;0;39;45;81
Comunidad de Madrid;6;3;12;15;18;33;3;3;3;6;3;9;3;3;3;27;33;57
Región de Murcia;0;6;6;18;18;39;0;15;15;3;0;3;0;0;0;21;39;60
Comunidad Foral de Navarra;0;0;0;3;0;6;0;0;3;0;0;0;0;0;0;3;3;6
País Vasco;0;3;6;3;3;6;0;0;0;0;0;0;0;0;0;9;6;12
La Rioja;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;3;9;15;0;6;6;0;3;3;0;0;0;6;18;24
Extranjero;141;111;252;117;132;249;3;6;12;27;18;45;48;36;84;336;306;642
Total;1992;1731;3723;1950;1959;3909;96;459;558;309;267;573;117;96;216;4464;4512;8976

