﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Navàs
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081419&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;45;86;468;384;465;287
2021;76;383;326;373;384;181
2020;86;409;343;371;360;168
2019;87;442;354;386;344;160
2018;97;483;363;368;310;145
2017;101;539;360;362;296;126
2016;107;564;371;345;288;119
2014;118;603;389;334;263;94
2013;119;620;394;338;246;82
2012;122;679;393;317;225;72
2011;129;739;383;310;201;63

