﻿Conreus llenyosos: olivera
Figueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170669
;2009
     Total;
 explot.;11
 ha;62
      Secà;
 explot.;9
 ha;60
       Regadiu;
 explot.;2
 ha;2
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;62
 secà;
 explot.;8
 ha;60
 regadiu;
 explot.;2
 ha;2

