﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431299&lang=en
;2009
   Total;
 titulars;
 total;476
 homes;314
 dones;162
 titulars caps d'explotació;
 total;395
 homes;292
 dones;103
     Percentatge de temps treballat < 25%;
 titulars;
 total;197
 homes;112
 dones;85
 titulars caps d'explotació;
 total;152
 homes;102
 dones;50
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;103
 homes;74
 dones;29
 titulars caps d'explotació;
 total;98
 homes;74
 dones;24
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;44
 homes;32
 dones;12
 titulars caps d'explotació;
 total;41
 homes;30
 dones;11
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;32
 homes;22
 dones;10
 titulars caps d'explotació;
 total;30
 homes;21
 dones;9
             Percentatge de temps treballat del 100%;
 titulars;
 total;76
 homes;66
 dones;10
 titulars caps d'explotació;
 total;74
 homes;65
 dones;9
               Sense dedicació;
 titulars;
 total;24
 homes;8
 dones;16

