﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilajuïga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172235&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;274496;1265;782;1057;1587
2021;236802;1112;665;921;1405
2020;227424;1104;664;898;1389
2019;218655;1067;643;883;1331
2018;211524;1037;626;839;1238
2017;213106;1001;607;787;1144
2016;197491;959;604;761;1101
2014;172298;849;600;688;1000
2013;167070;835;599;683;992
2012;158157;807;587;670;948
2011;150302;767;581;626;901

