﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Cerdanya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:15&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;35;75;95;105;310
B Indústries extractives;5;5;10;10;30
C Indústries manufactureres;50;125;130;100;405
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;5;5;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;20;20;15;55
F Construcció;125;440;480;340;1380
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";275;410;420;370;1480
H Transport i emmagatzematge;30;95;85;80;290
I Hostaleria;335;435;380;325;1475
J Informació i comunicacions;40;55;45;45;180
K Activitats financeres i d'assegurances;10;40;50;25;130
L Activitats immobiliàries;20;45;60;70;195
M Activitats professionals, científiques i tècniques;100;140;160;120;515
N Activitats administratives i serveis auxiliars;65;195;155;135;555
O Administració pública, Defensa i Seguretat Social obligatòria;40;210;215;160;620
P Educació;105;245;115;90;555
Q Activitats sanitàries i de serveis socials;115;285;205;200;805
R Activitats artístiques, recreatives i d'entreteniment;75;100;65;55;295
S Altres serveis;35;80;55;65;240
T Activitats llars;0;35;50;85;170
U Organismes extraterritorials;0;0;0;0;0
Total;1455;3050;2800;2395;9700

