﻿Llars unipersonals. Per sexe i edat
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082704
;Homes;Dones;Total
De 0 a 24 anys;33;63;93
De 25 a 29 anys;42;60;105
De 30 a 34 anys;93;78;171
De 35 a 39 anys;126;105;231
De 40 a 44 anys;192;144;336
De 45 a 49 anys;228;153;378
De 50 a 54 anys;270;147;417
De 55 a 59 anys;252;159;414
De 60 a 64 anys;189;183;372
De 65 a 69 anys;141;243;384
De 70 a 74 anys;159;216;375
De 75 a 79 anys;102;192;294
De 80 a 84 anys;63;174;237
85 anys o més;57;225;279
Total;1947;2133;4080

