﻿Població. Per lloc de naixement (CA i estranger)
Santa Coloma de Queralt
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431397
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2232;2241;2235;2449;2383;2320;2374;2441
Barcelona;654;639;633;675;635;564;498;557
Girona;9;9;9;12;7;10;14;10
Lleida;99;105;102;107;114;108;106;116
Tarragona;1473;1491;1491;1655;1627;1638;1756;1758
Resta d'Espanya;156;159;165;201;218;180;165;166
Andalusia;84;81;87;104;120;101;88;84
Aragó;9;12;9;15;13;16;16;18
Principat d'Astúries;0;0;0;0;2;0;0;1
Illes Balears;0;0;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;0;0
Cantàbria;3;3;0;4;5;4;3;5
Castella - la Manxa;9;12;9;11;11;14;11;12
Castella i Lleó;9;9;9;15;18;12;15;18
Comunitat Valenciana;21;21;18;12;9;7;9;7
Extremadura;6;9;6;14;15;7;8;8
Galícia;3;6;6;6;5;2;0;0
Comunitat de Madrid;6;3;3;7;7;3;2;1
Regió de Múrcia;3;3;6;6;8;9;6;5
Comunitat Foral de Navarra;0;0;0;1;0;1;1;2
País Basc;3;3;3;3;5;4;5;4
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;3;3;2;0;0;1;0
Estranger;420;354;309;387;179;18;3;3
Total;2811;2757;2709;3037;2780;2518;2542;2622

