﻿Conreus herbacis: cereals per a gra
Tortellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172001&lang=en
;1999;1989;1982
     Total;;;
 explot.;13;27;34
 ha;117;124;152
      Secà;;;
 explot.;13;27;34
 ha;117;123;152
       Regadiu;;;
 explot.;0;2;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;3;6;5
 ha;16;21;7
 secà;;;
 explot.;3;6;5
 ha;16;21;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;10;18;23
 ha;75;68;77
 secà;;;
 explot.;10;18;23
 ha;75;68;77
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;5;4;10
 ha;14;11;44
 secà;;;
 explot.;5;4;10
 ha;14;11;44
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;14;14
 ha;6;16;24
 secà;;;
 explot.;3;12;14
 ha;6;15;24
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;6;0
 secà;;;
 explot.;0;1;0
 ha;0;6;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;1;0
 ha;6;2;0
 secà;;;
 explot.;1;1;0
 ha;6;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

