﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:17&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;11244;3698;2450;20177;29719;59169
De 16 a 29 anys;879;283;359;1770;7641;10284
De 30 a 44 anys;5812;783;703;8358;7618;19497
De 45 a 64 anys;3144;1887;773;7237;9296;19736
De 65 anys i més;1409;745;615;2812;5164;9652
Dones;14529;5377;2535;40844;15179;60360
De 16 a 29 anys;1347;370;308;3369;5877;10256
De 30 a 44 anys;7296;1303;685;14047;3747;19166
De 45 a 64 anys;4063;2765;951;15576;2299;18936
De 65 anys i més;1823;939;591;7851;3256;12002
Total;25773;9075;4985;61021;44898;119530
De 16 a 29 anys;2226;653;667;5140;13518;20539
De 30 a 44 anys;13108;2086;1388;22405;11365;38664
De 45 a 64 anys;7207;4652;1724;22813;11595;38672
De 65 anys i més;3232;1683;1206;10663;8420;21655

