﻿Population. By place of birth, sex and age
Ripollet. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081803&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;771;757;1528;5;6;11;34;18;52;810;781;1591
From 5 to 9 years;967;837;1804;11;10;21;94;97;191;1072;944;2016
From 10 to 14 years;1170;1126;2296;19;24;43;117;100;217;1306;1250;2556
From 15 to 19 years;1145;1076;2221;20;18;38;159;121;280;1324;1215;2539
From 20 to 24 years;806;822;1628;19;13;32;271;273;544;1096;1108;2204
From 25 to 29 years;666;635;1301;28;27;55;362;312;674;1056;974;2030
From 30 to 34 years;643;644;1287;47;49;96;390;379;769;1080;1072;2152
From 35 to 39 years;780;823;1603;77;56;133;336;405;741;1193;1284;2477
From 40 to 44 years;1122;1140;2262;78;85;163;420;400;820;1620;1625;3245
From 45 to 49 years;1470;1449;2919;103;115;218;398;339;737;1971;1903;3874
From 50 to 54 years;1172;1150;2322;215;220;435;295;285;580;1682;1655;3337
From 55 to 59 years;802;809;1611;358;332;690;218;220;438;1378;1361;2739
From 60 to 64 years;429;424;853;488;543;1031;140;127;267;1057;1094;2151
From 65 to 69 years;291;269;560;489;579;1068;78;101;179;858;949;1807
From 70 to 74 years;169;198;367;487;604;1091;41;59;100;697;861;1558
From 75 to 79 years;106;131;237;410;544;954;21;30;51;537;705;1242
From 80 to 84 years;47;87;134;273;360;633;12;20;32;332;467;799
85 years and over;71;144;215;233;405;638;5;14;19;309;563;872
Total;12627;12521;25148;3360;3990;7350;3391;3300;6691;19378;19811;39189

