﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ultramort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172039
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;30;40;30;115
04/2024;15;30;40;30;115
03/2024;10;30;40;30;115
02/2024;10;30;40;30;115
01/2024;10;30;40;30;110
12/2023;10;30;40;30;115
11/2023;10;30;45;30;115
10/2023;10;30;45;30;115
09/2023;10;30;45;30;115
08/2023;15;30;50;30;120
07/2023;15;30;50;30;120
06/2023;15;30;45;25;115
05/2023;10;35;40;25;110
04/2023;10;30;40;30;110
03/2023;5;30;40;30;110
02/2023;5;35;45;30;115
01/2023;5;35;45;30;110
12/2022;5;35;45;30;115
11/2022;5;35;45;25;110
10/2022;5;30;45;25;110
09/2022;5;35;50;25;115
08/2022;5;30;45;25;110
07/2022;10;30;45;25;110
06/2022;10;30;45;25;110
05/2022;10;30;40;25;110
04/2022;5;30;45;25;105
03/2022;5;35;45;20;110
02/2022;5;30;45;20;105
01/2022;5;35;45;20;105
12/2021;6;34;48;20;108
11/2021;5;32;47;21;105
10/2021;6;33;48;20;107
09/2021;6;31;48;21;106
08/2021;11;31;44;21;107
07/2021;11;33;45;21;110
06/2021;10;32;45;21;108
05/2021;9;33;44;23;109
04/2021;8;33;44;23;108
03/2021;8;33;44;23;108
02/2021;8;33;44;22;107
01/2021;8;33;43;21;105
12/2020;8;33;42;21;104
11/2020;9;33;42;21;105
10/2020;9;31;41;21;102
09/2020;9;31;42;20;102
08/2020;11;32;43;20;106
07/2020;12;35;42;21;110
06/2020;11;35;43;21;110
05/2020;9;34;39;25;107
03/2020;10;35;38;25;108
12/2019;7;38;36;25;106
09/2019;6;39;33;26;104
06/2019;6;40;35;26;107
03/2019;6;36;35;27;104
12/2018;6;34;32;24;96
09/2018;6;35;31;21;93
06/2018;7;36;31;21;95
03/2018;7;36;31;20;94
12/2017;6;36;27;19;88
09/2017;5;34;31;17;87
06/2017;8;36;29;16;89
03/2017;5;35;26;15;81
12/2016;5;38;26;16;85
09/2016;5;38;26;15;84
06/2016;9;37;28;14;88
03/2016;8;40;25;14;87
12/2015;7;40;24;14;85
09/2015;7;39;23;13;82
06/2015;10;35;21;13;79
03/2015;11;32;22;15;80
12/2014;10;32;22;15;79
09/2014;10;31;21;16;78
06/2014;10;32;22;18;82
03/2014;10;31;20;18;79
12/2013;10;30;21;19;80
09/2013;12;36;17;21;86
06/2013;13;34;20;20;87
03/2013;12;37;17;21;87
12/2012;11;34;16;22;83
09/2012;9;35;18;21;83
06/2012;13;32;19;20;84
03/2012;9;32;18;21;80

