﻿Parc de vehicles, per tipus
Palau d'Anglesola, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251581&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1384;231;375;11;101;2102
2021;1395;229;389;16;95;2124
2020;1394;222;380;22;94;2112
2019;1376;211;377;23;91;2078
2018;1342;207;365;21;83;2018
2017;1307;197;345;13;73;1935
2016;1269;185;344;10;79;1887
2015;1252;182;325;11;75;1845
2014;1229;175;318;11;94;1827
2013;1213;170;309;10;85;1787
2012;1190;166;318;11;73;1758
2011;1176;161;308;11;65;1721
2010;1166;156;297;11;62;1692
2009;1152;146;286;15;54;1653
2008;1106;130;270;13;47;1566
2007;1049;119;255;14;46;1483
2006;1005;109;237;13;48;1412
2005;962;91;236;13;46;1348
2004;899;78;215;9;39;1240
2003;869;68;201;7;35;1180
2002;855;66;202;7;33;1163
2001;835;69;190;6;26;1126
2000;804;63;178;3;24;1072
1999;775;60;169;3;28;1035
1998;749;65;159;3;24;1000
1997;718;61;151;3;22;955

