﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rosselló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251898
;Espanyola;Estrangera;Total
04/2024 (p);1400;240;1640
03/2024 (p);1405;235;1640
02/2024;1390;235;1625
01/2024;1375;230;1610
12/2023;1395;240;1630
11/2023;1395;250;1640
10/2023;1385;245;1630
09/2023;1390;255;1640
08/2023;1365;270;1635
07/2023;1375;275;1650
06/2023;1365;265;1630
05/2023;1380;260;1635
04/2023;1380;245;1620
03/2023;1365;230;1595
02/2023;1370;220;1590
01/2023;1355;220;1570
12/2022;1370;220;1590
11/2022;1370;225;1600
10/2022;1375;235;1605
09/2022;1355;245;1600
08/2022;1340;255;1595
07/2022;1365;255;1620
06/2022;1325;235;1560
05/2022;1355;225;1580
04/2022;1355;210;1565
03/2022;1345;200;1550
02/2022;1345;205;1550
01/2022;1350;205;1560
12/2021;1377;207;1584
11/2021;1363;220;1583
10/2021;1358;218;1576
09/2021;1315;224;1539
08/2021;1318;225;1543
07/2021;1348;226;1574
06/2021;1301;219;1520
05/2021;1335;203;1538
04/2021;1331;177;1508
03/2021;1322;173;1495
02/2021;1330;177;1507
01/2021;1327;168;1495
12/2020;1328;171;1499
11/2020;1324;181;1505
10/2020;1331;192;1523
09/2020;1291;192;1483
08/2020;1275;198;1473
07/2020;1282;207;1489
06/2020;1275;198;1473
05/2020;1310;200;1510
03/2020;1290;175;1465
12/2019;1339;169;1508
09/2019;1311;206;1517
06/2019;1306;218;1524
03/2019;1318;181;1499
12/2018;1303;180;1483
09/2018;1297;192;1489
06/2018;1299;199;1498
03/2018;1294;162;1456
12/2017;1271;155;1426
09/2017;1236;163;1399
06/2017;1250;208;1458
03/2017;1228;139;1367
12/2016;1242;137;1379
09/2016;1233;147;1380
06/2016;1188;182;1370
03/2016;1183;126;1309
12/2015;1167;139;1306
09/2015;1166;145;1311
06/2015;1148;169;1317
03/2015;1142;126;1268
12/2014;1152;126;1278
09/2014;1148;130;1278
06/2014;1145;154;1299
03/2014;1123;102;1225
12/2013;1120;118;1238
09/2013;1133;141;1274
06/2013;1127;161;1288
03/2013;1107;133;1240
12/2012;1092;138;1230
09/2012;1108;153;1261
06/2012;1120;153;1273
03/2012;1122;130;1252

