﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Llers. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170932&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,9;0,9;1,8
De 25 a 29 anys;0,9;4,9;5,8
De 30 a 34 anys;1,0;1,3;2,3
De 35 a 39 anys;0,0;2,2;2,2
De 40 a 44 anys;2,5;2,3;4,8
De 45 a 49 anys;0,7;3,9;4,6
De 50 a 54 anys;4,3;2,7;6,9
De 55 a 59 anys;0,6;4,9;5,5
De 60 anys i més;1,0;4,5;5,5
Total;11,8;27,6;39,4

