﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Arbúcies. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:170097
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;2;3;1;2;3;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;3;6;9
De 5 a 9 anys;4;5;9;2;0;2;2;1;3;1;0;1;1;0;1;0;0;0;0;0;0;10;6;16
De 10 a 14 anys;2;1;3;5;1;6;1;3;4;0;0;0;2;3;5;0;0;0;0;0;0;10;8;18
De 15 a 19 anys;3;2;5;5;2;7;0;0;0;1;1;2;4;6;10;0;0;0;0;0;0;13;11;24
De 20 a 24 anys;3;4;7;2;3;5;0;1;1;1;1;2;5;7;12;1;0;1;0;0;0;12;16;28
De 25 a 29 anys;2;2;4;1;2;3;0;0;0;1;1;2;7;9;16;0;0;0;0;0;0;11;14;25
De 30 a 34 anys;3;1;4;3;0;3;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;12;7;19
De 35 a 39 anys;0;2;2;1;1;2;0;0;0;3;0;3;5;3;8;1;0;1;0;0;0;10;6;16
De 40 a 44 anys;1;2;3;3;2;5;0;0;0;2;0;2;5;2;7;0;0;0;0;0;0;11;6;17
De 45 a 49 anys;3;2;5;7;1;8;0;0;0;2;1;3;1;2;3;0;0;0;0;0;0;13;6;19
De 50 a 54 anys;4;1;5;3;2;5;0;0;0;0;2;2;2;6;8;0;0;0;0;1;1;9;12;21
De 55 a 59 anys;1;0;1;1;2;3;0;0;0;1;1;2;3;5;8;0;0;0;0;0;0;6;8;14
De 60 a 64 anys;4;0;4;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;5;5;10
De 65 a 69 anys;2;0;2;0;0;0;0;0;0;1;0;1;5;4;9;0;0;0;0;0;0;8;4;12
De 70 a 74 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;1;3;4
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;1;0;1;5;4;9;0;0;0;0;0;0;6;4;10
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
De 85 anys i més;0;0;0;1;0;1;0;0;0;1;0;1;3;7;10;0;0;0;0;1;1;5;8;13
Total;34;24;58;35;18;53;3;5;8;16;7;23;56;76;132;2;0;2;0;2;2;146;132;278

