﻿Bovins
Castellterçol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080641&lang=en
;2009
     Total;
 explot.;10
 caps;1654
     Vaques;
 total;
 explot.;6
 caps;316
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;6
 caps;316
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;48
 mascles;
 explot.;6
 caps;14
 braves;
 explot.;4
 caps;34
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;41
 mascles;
 explot.;2
 caps;16
 femelles;
 explot.;3
 caps;25
             Bovins de menys de 12 mesos;
 explot.;10
 caps;1249

