﻿Població a 1 de gener. Per nacionalitat i sexe
Vila-seca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431711
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;9730;9601;19331;1680;1670;3350;11410;11271;22681
2021;9591;9501;19092;1718;1712;3430;11309;11213;22522
2020;9507;9442;18949;1810;1796;3606;11317;11238;22555
2019;9371;9385;18756;1742;1689;3431;11113;11074;22187
2018;9389;9373;18762;1694;1651;3345;11083;11024;22107
2017;9354;9308;18662;1708;1623;3331;11062;10931;21993
2016;9309;9258;18567;1712;1656;3368;11021;10914;21935
2015;9238;9108;18346;2076;1910;3986;11314;11018;22332
2014;9085;8942;18027;2033;1863;3896;11118;10805;21923
2013;8899;8727;17626;2166;1897;4063;11065;10624;21689
2012;8766;8635;17401;2503;2148;4651;11269;10783;22052
2011;8638;8518;17156;2540;2143;4683;11178;10661;21839
2010;8514;8348;16862;2451;2060;4511;10965;10408;21373
2009;8332;8234;16566;2339;1961;4300;10671;10195;20866
2008;8134;8042;16176;2085;1778;3863;10219;9820;20039
2007;7842;7750;15592;1632;1454;3086;9474;9204;18678
2006;7481;7361;14842;1333;1130;2463;8814;8491;17305
2005;7093;7030;14123;914;838;1752;8007;7868;15875
2004;6874;6789;13663;677;658;1335;7551;7447;14998
2003;6713;6650;13363;519;495;1014;7232;7145;14377
2002;6662;6562;13224;352;351;703;7014;6913;13927
2001;6537;6422;12959;220;241;461;6757;6663;13420
2000;6431;6327;12758;181;194;375;6612;6521;13133

