﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082401&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1260;324;1584
2 plantas;534;123;657
3 plantas;942;132;1074
4 plantas;1383;171;1557
5 plantas;618;57;675
6 plantas;48;3;51
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;39;0;39
Total;4824;813;5637

