﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082687&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;6;190;87;240;523
Catalunya;5;152;66;208;431
Barcelona;5;151;66;205;427
Girona;0;0;0;0;0
Lleida;0;1;0;3;4
Tarragona;0;0;0;0;0
Resta de l'Estat;1;34;15;28;78
Andalusia;1;19;10;17;47
Aragó;0;0;0;0;0
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;1;0;1;2
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;4;0;3;7
Catella i Lleó;0;0;0;2;2
Comunitat Valenciana;0;0;1;1;2
Extremadura;0;9;2;3;14
Galícia;0;0;1;0;1
Madrid;0;0;0;0;0
Múrcia;0;1;0;0;1
Navarra;0;0;0;1;1
País Basc;0;0;1;0;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;4;6;4;14

