﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Cornellà del Terri
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170561&lang=es
;2011
Analfabetismo;..
Sin estudios;105
Educación primaria;324
Educación secundaria obligatoria;628
Bachillerato;141
Ciclos de formación profesional de grado medio;144
Ciclos de formación profesional de grado superior;127
Diplomaturas universitarias;101
Grados universitarios;..
Licenciaturas, másters y doctorado;177
Total;1827

