﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171208
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;62;61;61;53;1;63
Girona;538;519;492;367;3;541
Lleida;4;4;4;3;0;4
Tarragona;0;0;0;0;0;0
Andalusia;39;30;29;9;1;40
Aragó;5;5;5;4;0;5
Astúries;2;2;2;1;0;2
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;3;2;2;2;0;3
Catella-la Manxa;2;2;2;2;0;2
Catella i Lleó;3;2;2;0;0;3
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;15;7;7;2;1;16
Galícia;2;1;1;1;0;2
Madrid;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0
Navarra;1;0;0;0;0;1
País Basc;3;2;2;1;0;3
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;66;40;44;25;66;132
Total;745;677;653;470;72;817

