﻿Estructura per sexe i edat. Homes
Rubí
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:081846
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,11;68,18;14,72;93,2;10,5;40,79
2022;17,53;68,01;14,46;88,9;10,5;40,62
2021;18,06;67,76;14,18;84,4;10,4;40,29
2020;18,50;67,58;13,92;80,4;10,0;39,94
2019;18,86;67,33;13,81;78,1;10,4;39,76
2018;19,04;67,30;13,66;76,3;9,9;39,57
2017;19,23;67,33;13,44;74,1;9,5;39,34
2016;19,39;67,56;13,05;71,4;9,3;39,10
2015;19,35;67,90;12,75;69,5;9,0;38,84
2014;19,40;68,30;12,29;66,9;8,8;38,49
2013;19,24;68,95;11,81;64,8;8,7;38,15
2012;19,21;69,41;11,39;62,6;8,8;37,82
2011;18,94;70,07;10,99;61,0;8,0;37,52
2010;18,63;70,76;10,62;60,0;8,0;37,32
2009;18,24;71,40;10,36;60,0;8,0;37,11
2008;17,88;71,93;10,20;60,0;8,0;36,95
2007;17,62;72,13;10,25;62,0;7,0;36,85
2006;17,43;72,35;10,22;62,0;7,0;36,70
2005;17,30;72,51;10,18;63,0;7,0;36,65
2004;17,40;72,36;10,24;63,0;7,0;36,47
2003;17,42;72,26;10,32;64,0;7,0;36,38
2002;17,45;72,34;10,21;62,0;7,0;36,22
2001;17,68;72,29;10,02;61,0;6,0;35,96
2000;17,94;72,07;9,99;60,0;6,0;35,81
1999;18,20;71,81;9,99;59,0;6,0;35,63
1998;18,67;71,69;9,64;56,0;6,0;35,40
1997;19,36;71,25;9,40;53,0;6,0;35,12
1996;20,13;70,76;9,11;50,0;6,0;34,77
1995;21,15;70,03;8,82;46,0;6,0;34,32
1994;22,27;69,29;8,45;42,0;6,0;33,86
1993;23,40;68,57;8,02;38,0;5,0;33,40
1992;24,50;67,75;7,76;34,0;5,0;32,96
1991;25,73;66,80;7,47;32,0;5,0;32,50
1990;26,94;65,74;7,32;30,0;5,0;32,14
1989;27,94;64,99;7,07;27,0;6,0;31,74
1988;28,79;64,39;6,82;25,0;6,0;31,36
1987;29,70;63,73;6,57;24,0;5,0;31,00
1986;30,31;63,29;6,40;22,3;4,8;30,59

