﻿Conreus herbacis: cereals per a gra
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170887
;1999;1989;1982
     Total;;;
 explot.;18;31;51
 ha;342;237;310
      Secà;;;
 explot.;18;31;51
 ha;342;183;309
       Regadiu;;;
 explot.;0;1;1
 ha;0;54;0
     Blat;;;
 total;;;
 explot.;8;8;8
 ha;124;40;17
 secà;;;
 explot.;8;8;8
 ha;124;40;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;12;21;34
 ha;126;122;129
 secà;;;
 explot.;12;21;34
 ha;126;122;129
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;8;8;35
 ha;69;21;140
 secà;;;
 explot.;8;8;35
 ha;69;21;140
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;4
 ha;0;54;14
 secà;;;
 explot.;0;0;4
 ha;0;0;14
 regadiu;;;
 explot.;0;1;1
 ha;0;54;0
                 Melca;;;
 total;;;
 explot.;3;0;4
 ha;20;0;10
 secà;;;
 explot.;3;0;4
 ha;20;0;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

