﻿Eleccions al Congrés de Diputats. Dades generals
Fornells de la Selva
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170736
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1939;1649;1629;11;9;85,0;15,0
2016;1873;1363;1341;15;7;72,8;27,2
2015;1875;1466;1449;11;6;78,2;21,8
2011;1753;1320;1280;18;22;75,3;24,7
2008;1546;1224;1188;27;9;79,2;20,8
2004;1341;1143;1133;5;5;85,2;14,8
2000;1192;870;853;12;5;73,0;27,0
1996;986;808;803;1;4;82,0;18,1
1993;887;700;695;4;1;78,9;21,1
1989;793;554;548;3;3;69,9;30,1
1986;772;540;534;0;6;70,0;30,1
1982;741;546;540;3;3;73,7;26,3
1979;710;512;492;3;17;72,1;27,9
1977;628;513;505;0;8;81,7;18,3

