﻿Persona de referència. Per sexe i edat
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082460&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;6;8
De 25 a 29 anys;10;22;32
De 30 a 34 anys;23;21;44
De 35 a 39 anys;37;39;76
De 40 a 44 anys;61;25;86
De 45 a 49 anys;68;25;93
De 50 a 54 anys;47;19;66
De 55 a 59 anys;26;13;39
De 60 a 64 anys;30;18;48
De 65 a 69 anys;24;11;35
De 70 a 74 anys;24;12;36
De 75 anys i més;37;22;59
Total;389;233;622

