﻿Parc de vehicles. Índex de motorització
Rabós
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171432&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;563,11;87,38;262,14;932,04
2011;556,12;81,63;280,61;938,78
2010;541,67;78,13;286,46;927,08
2009;447,00;69,12;262,67;792,63
2008;505,15;82,47;283,51;886,60
2007;554,95;87,91;296,70;956,04
2006;525,77;77,32;257,73;871,13
2005;553,67;62,15;282,49;909,60
2004;592,81;65,87;275,45;946,11
2003;675,32;90,91;305,19;1077,92
2002;638,71;90,32;309,68;1045,16
2001;584,34;84,34;265,06;939,76
2000;628,38;114,86;263,51;1013,51
1999;620,44;94,89;233,58;956,20
1998;620,44;80,29;233,58;941,61
1997;567,57;74,32;202,70;851,35
1996;506,76;81,08;182,43;777,03
1995;517,01;74,83;136,05;734,69
1994;557,97;86,96;152,17;804,35
1993;511,11;59,26;111,11;688,89
1992;533,83;75,19;112,78;729,32
1991;492,75;72,46;101,45;673,91

