﻿Population. By year of arrival in Spain and sex
Blanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170237&lang=en
;Males;Females;Total
2020;267;228;495
2019;465;357;819
2018;327;225;549
2017;195;192;390
2016;186;171;354
2011-2015;480;459;939
2001_2010;1971;1821;3795
1991-2000;435;429;867
1981-1990;156;159;315
Before 1981;102;156;255
He has always lived there;15378;15957;31335
Total;19962;20157;40119

