﻿RFDB i RFDB per habitant
Mollet del Vallès
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081249
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);894414;17503;95,4
2020;847932;16533;94,2
2019;863954;16908;91,6
2018;825495;16155;92,4
2017;811824;15927;92,2
2016;815541;15969;94,0
2015;817704;15961;95,9
2014;784328;15293;95,5
2013;775563;15059;95,2
2012;784135;15116;95,5
2011;816337;15659;94,0
2010;810840;15536;92,6

