﻿Nascuts vius segons la professió i edat de la mare
Moianès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:42
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;0;1;0;0;2
Professionals científics i intel·lectuals;0;2;9;10;2;0;0;23
Tècnics i professionals de suport;0;2;2;4;0;0;0;8
Empleats oficina, comptables i administratius;0;1;3;3;1;0;0;8
Treballadors restauració, personals i venedors;0;4;10;2;1;0;0;17
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;1;0;1;1;0;0;4
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;0;1;3;2;0;0;0;6
No hi consta;3;2;3;6;1;0;0;15
Total;4;13;31;28;7;0;0;83

