﻿Població. Per any d'arribada a Catalunya i sexe
Balaguer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250404
;Homes;Dones;Total
2020;285;144;429
2019;357;204;558
2018;234;159;393
2017;168;123;291
2016;126;96;225
2011-2015;330;327;660
2001-2010;1197;954;2151
1991-2000;204;141;345
1981-1990;108;135;243
Abans de 1981;615;834;1449
Sempre hi ha viscut;5280;5334;10614
Total;8904;8454;17355

