﻿Població a 1 de gener. Per sexe i edat quinquennal
Prat de Llobregat, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081691
;Homes;Dones;Total
De 0 a 4 anys;1384;1283;2667
De 5 a 9 anys;1622;1653;3275
De 10 a 14 anys;1833;1787;3620
De 15 a 19 anys;1745;1626;3371
De 20 a 24 anys;1694;1493;3187
De 25 a 29 anys;1652;1594;3246
De 30 a 34 anys;1932;1900;3832
De 35 a 39 anys;2213;2144;4357
De 40 a 44 anys;2727;2729;5456
De 45 a 49 anys;2903;2780;5683
De 50 a 54 anys;2487;2445;4932
De 55 a 59 anys;2144;2281;4425
De 60 a 64 anys;1825;2109;3934
De 65 a 69 anys;1656;1923;3579
De 70 a 74 anys;1428;1849;3277
De 75 a 79 anys;1158;1515;2673
De 80 a 84 anys;740;955;1695
De 85 a 89 anys;463;752;1215
De 90 a 94 anys;128;358;486
De 95 a 99 anys;17;95;112
100 anys o més;1;7;8
Total;31752;33278;65030

