﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Garrigues. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:18
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;2342;507;1025;1166;75;5116
Treballen al mateix municipi;1713;430;1016;1166;67;4392
Treballen a un altre municipi;629;77;..;z;..;724
No residents ocupats a la comarca;1202;257;..;z;..;1587
Residents ocupats a fora de la comarca;1512;293;91;z;192;2088
Residents ocupats en diversos municipis;z;z;z;z;809;809
Llocs de treball localitzats (1);3544;765;1086;1166;143;6703
Població ocupada resident (2);3854;800;1116;1166;1077;8012
Diferència (1) - (2);-310;-35;-30;0;-934;-1309

