﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bellpuig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250501
;2001;1996;1991
Agricultura i ramaderia;152;175;207
Pesca;1;0;0
Indústries extractives;4;8;11
Indústries manufactureres;441;429;477
Electricitat gas i aigua;9;4;9
Construcció;243;173;179
Comerç i reparació;243;168;183
Hostaleria;78;61;63
Transport i comunicacions;120;120;93
Mediació financera;44;40;52
Immob. lloguers i serveis empr.;83;65;39
Adm. pública, defensa i SS;75;64;50
Educació;84;82;84
Sanitat i serveis socials;79;44;9
Altres serveis;59;56;32
Personal domèstic;19;6;16
Organismes extraterrit.;0;0;0
Total;1734;1495;1504

