﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Badalona. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:080155
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;85;10;95
B Indústries extractives;5;0;5
C Indústries manufactureres;6850;2520;9370
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;85;45;130
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";820;465;1280
F Construcció;7015;750;7770
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9085;9175;18255
H Transport i emmagatzematge;5825;1225;7050
I Hostaleria;3925;3410;7340
J Informació i comunicacions;2370;1175;3545
K Activitats financeres i d'assegurances;745;1020;1765
L Activitats immobiliàries;310;440;750
M Activitats professionals, científiques i tècniques;2465;2995;5460
N Activitats administratives i serveis auxiliars;4280;5150;9425
O Administració pública, Defensa i Seguretat Social obligatòria;1665;2150;3815
P Educació;1765;4140;5905
Q Activitats sanitàries i de serveis socials;2695;7925;10620
R Activitats artístiques, recreatives i d'entreteniment;1125;995;2120
S Altres serveis;1015;1790;2805
T Activitats llars;155;2185;2340
U Organismes extraterritorials;0;10;10
Total;52290;47580;99870

