﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Sitges. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082704&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;0;13;44;45;13;2;0;0;118
prematur;0;0;0;4;0;2;1;0;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;17;44;47;14;2;0;0;125
Cesària;;;;;;;;;;;
a terme;0;0;2;4;12;23;10;1;0;0;52
prematur;0;0;1;0;2;1;1;2;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;4;14;24;11;3;0;0;59
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;3;21;58;71;25;5;0;0;184

