﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabrera d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080288
;2009
      Total;
 explot.;16
 jornades;7593
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;30
  jornades;3078
  UTA;11
 titular;
 nombre persones;14
  jornades;2174
  UTA;7
 altres familiars;
  explot.;12
 nombre persones;16
  jornades;904
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;4481
  UTA;19
 fixa;
  explot.;3
 nombre persones;24
  jornades;3425
  UTA;15
 eventual;
  explot.;2
  jornades;1056
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;34
 UTA;0

