﻿Personalitat jurídica del titular de l'explotació
Moià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081385&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;77
 total ha;6476
 SAU ha;3166
      Persona física;
 explot.;58
 total ha;4641
 SAU ha;2157
       Persona jurídica;
 total;
 explot.;19
 total ha;1834
 SAU ha;1009
 societats mercantils;
 explot.;11
 total ha;1294
 SAU ha;678
 altra condició jurídica;
 explot.;8
 total ha;540
 SAU ha;332

