﻿Atur registrat (a 31 de març). Recomptes
Renau
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431227&lang=es
;Atur
2024;2
2023;3
2022;6
2021;10
2020;4
2019;3
2018;5
2017;4
2016;4
2015;6
2014;7
2013;8
2012;7
2011;5
2010;5
2009;4
2008;3
2007;2
2006;2
2005;4
2004;3
2003;2
2002;1
2001;1
2000;0
1999;1
1998;2
1997;1
1996;0
1995;2
1994;0
1993;0
1992;1
1991;1
1990;1
1989;2
1988;2
1987;0
1986;0
1985;0
1984;0
1983;0

