﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Odèn
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251484
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;3;1
Tècnics i professionals científics i intel·lectuals;4;4;3
Tècnics i professionals de suport;4;5;5
Empleats administratius;9;0;2
Treballadors de serveis i venedors de comerç;15;9;7
Treballadors qualificats en activitats agràries i pesqueres;38;46;73
Artesans i treballadors qualificats de les indústries i la construcció;13;15;28
Operadors d'instal·lacions i maquinària, i muntadors;21;9;11
Treballadors no qualificats;7;9;3
Forces armades;0;0;0
Total;122;100;133

