﻿Llars unipersonals. Per edat i estat civil. Homes
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170792
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;13;3;0;1;0;17
De 20 a 24 anys;119;7;0;2;0;128
De 25 a 29 anys;297;47;0;14;3;361
De 30 a 34 anys;317;103;7;34;6;467
De 35 a 39 anys;194;67;2;51;37;351
De 40 a 44 anys;110;44;3;49;28;234
De 45 a 49 anys;86;26;3;56;36;207
De 50 a 54 anys;57;23;6;47;20;153
De 55 a 59 anys;41;17;10;28;21;117
De 60 a 64 anys;41;20;17;28;15;121
De 65 a 69 anys;58;19;48;12;6;143
De 70 a 74 anys;37;6;47;8;5;103
De 75 a 79 anys;10;14;66;2;1;93
De 80 a 84 anys;9;3;67;0;1;80
De 85 anys i més;5;6;58;0;0;69
Total;1394;405;334;332;179;2644

