﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Corbera de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080728
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);495;570;325;0;1390
12/2023 (p);505;590;275;0;1370
09/2023 (p);490;525;330;0;1345
06/2023 (p);505;535;290;0;1330
03/2023 (p);475;495;340;0;1305
12/2022 (p);470;510;285;0;1265
09/2022 (p);465;530;290;0;1285
06/2022 (p);495;515;295;0;1305
03/2022 (p);445;510;340;0;1295
12/2021 (p);455;550;345;0;1350
09/2021 (p);440;580;305;0;1325
06/2021 (p);475;530;300;0;1310
03/2021 (p);450;545;300;0;1295
12/2020 (p);435;580;305;0;1320

