﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170329
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;115;54;63;78;175;12;188;35;89;3;812
Catalunya;88;41;47;61;97;4;120;23;32;2;515
Barcelona;23;13;6;21;27;0;17;4;6;1;118
Girona;65;26;40;40;70;4;102;18;26;0;391
Lleida;0;1;1;0;0;0;0;0;0;1;3
Tarragona;0;1;0;0;0;0;1;1;0;0;3
Resta de l'Estat;15;6;11;10;48;7;51;7;37;0;192
Andalusia;10;2;7;5;26;3;40;6;27;0;126
Aragó;1;0;0;0;2;0;5;1;1;0;10
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;5;0;0;0;0;0;5
Catella i Lleó;1;1;3;1;7;2;3;0;5;0;23
Comunitat Valenciana;0;0;0;0;0;2;0;0;1;0;3
Extremadura;0;0;1;0;4;0;2;0;2;0;9
Galícia;0;0;0;0;1;0;0;0;0;0;1
Madrid;1;2;0;2;2;0;1;0;1;0;9
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;0;1;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;1;1;0;0;0;0;0;3
Estranger;12;7;5;7;30;1;17;5;20;1;105

