﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082205
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;4;1;0;0;1;2;0;0;0;9
Dones;0;2;1;1;3;1;2;1;0;0;0;11
Total;0;3;5;2;3;1;3;3;0;0;0;20
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;1;0;1;0;4
Dones;0;4;4;7;7;12;7;2;1;1;3;48
Total;0;5;4;7;8;12;7;3;1;2;3;52
Ciències socials;;;;;;;;;;;;
Homes;0;4;10;5;7;8;0;5;1;1;2;43
Dones;1;10;21;11;8;11;2;4;1;1;1;71
Total;1;14;31;16;15;19;2;9;2;2;3;114
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;1;3;4;2;3;1;3;0;1;22
Dones;0;4;1;2;4;6;0;1;1;1;1;21
Total;0;8;2;5;8;8;3;2;4;1;2;43
Informàtica;;;;;;;;;;;;
Homes;1;1;5;4;1;1;0;0;0;0;0;13
Dones;0;0;0;1;2;1;1;0;0;0;0;5
Total;1;1;5;5;3;2;1;0;0;0;0;18
Enginyeries;;;;;;;;;;;;
Homes;0;1;9;4;4;1;2;5;2;1;2;31
Dones;0;2;0;1;2;1;0;0;0;0;0;6
Total;0;3;9;5;6;2;2;5;2;1;2;37
Formació tècnica;;;;;;;;;;;;
Homes;3;9;11;11;12;14;11;11;5;1;2;90
Dones;0;3;10;3;8;2;1;3;0;2;2;34
Total;3;12;21;14;20;16;12;14;5;3;4;124
Ciències;;;;;;;;;;;;
Homes;0;3;4;4;3;2;3;3;2;0;0;24
Dones;0;1;8;3;3;2;2;0;0;0;0;19
Total;0;4;12;7;6;4;5;3;2;0;0;43
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;4;1;1;3;3;2;1;1;0;17
Dones;0;0;3;1;1;1;1;1;0;0;0;8
Total;0;1;7;2;2;4;4;3;1;1;0;25
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;2;1;0;0;0;0;0;0;0;6
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;3;2;1;1;0;0;0;0;0;0;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;4;1;3;7;2;2;0;1;0;23
Dones;2;6;5;11;11;8;5;7;2;1;0;58
Total;2;9;9;12;14;15;7;9;2;2;0;81
Altres serveis;;;;;;;;;;;;
Homes;0;0;4;1;1;2;1;0;1;0;1;11
Dones;1;4;7;3;5;2;1;0;1;2;1;27
Total;1;4;11;4;6;4;2;0;2;2;2;38
Total;;;;;;;;;;;;
Homes;4;31;58;36;37;40;26;32;15;6;8;293
Dones;4;36;60;44;55;47;22;19;6;8;8;309
Total;8;67;118;80;92;87;48;51;21;14;16;602

