﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Viladecans. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:083015&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1410;335;250;1995
Enginyers tècnics, pèrits i ajudants titulats;1480;490;435;2400
Caps administratius i de taller;1425;45;55;1525
Ajudants no titulats;1215;80;15;1310
Oficials administratius;4285;240;555;5080
Subalterns;1250;220;60;1530
Auxiliars administratius;2990;540;460;3995
Oficials de primera i de segona;4490;260;10;4760
Oficials de tercera i especialistes;2290;185;10;2485
Peons;2650;450;45;3145
No procedent i altres;315;45;90;450
Total;23810;2890;1980;28680

