﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Granada, la
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080945&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1773;1761;1770;1604;1195;1096;1037;1003
Barcelona;1710;1698;1713;1546;1148;1063;1002;972
Girona;9;9;6;6;6;6;4;2
Lleida;18;18;18;12;9;4;10;8
Tarragona;36;39;33;40;32;23;21;21
Resto de España;204;207;204;249;189;177;152;178
Andalucía;105;105;102;122;97;95;86;89
Aragón;9;9;9;12;13;11;8;11
Principado de Asturias;3;0;3;2;1;0;0;0
Illes Balears;6;3;3;2;1;1;0;0
Canarias;3;3;3;4;1;0;0;0
Cantabria;0;0;0;0;1;3;1;5
Castilla - La Mancha;9;6;9;14;10;7;9;12
Castilla y León;9;9;9;10;4;4;3;5
Comunitat Valenciana;12;15;15;17;12;13;10;18
Extremadura;27;27;27;37;25;24;23;23
Galicia;6;6;3;2;5;0;0;1
Comunidad de Madrid;6;6;6;6;5;3;1;1
Región de Murcia;0;3;0;6;5;6;6;6
Comunidad Foral de Navarra;0;0;0;1;0;0;0;0
País Vasco;3;6;6;6;3;4;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;6;6;9;8;6;6;5;7
Extranjero;246;231;234;182;48;26;13;11
Total;2217;2199;2208;2035;1432;1299;1202;1192

