﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080018
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;2932;..;3317;6775
06/2020;..;2894;..;3308;6698
03/2020;..;2980;..;3341;6741
12/2019;..;3330;..;3419;7158
09/2019;..;2645;..;3427;6514
06/2019;..;2658;..;3464;6555
03/2019;..;2657;..;3393;6440
12/2018;..;2725;..;3209;6303
09/2018;..;2775;..;3075;6212
06/2018;..;2768;..;3194;6311
03/2018;..;2747;..;3012;6064
12/2017;..;2721;..;2960;6001
09/2017;..;2715;..;2925;5992
06/2017;..;2672;..;2913;5947
03/2017;..;2663;..;2881;5946
12/2016;..;2577;..;2915;5823
09/2016;..;2550;..;2798;5677
06/2016;..;2549;..;2850;5753
03/2016;..;2511;..;2764;5564
12/2015;..;2470;..;2737;5457
09/2015;..;2495;..;2589;5305
06/2015;..;2500;..;2613;5327
03/2015;..;2506;..;2605;5298
12/2014;..;2497;..;2631;5299
09/2014;0;2532;188;2602;5322
06/2014;..;2622;..;2660;5476
03/2014;..;2620;..;2832;5626
12/2013;..;2598;..;2837;5602
09/2013;..;2626;..;2811;5618
06/2013;..;2613;..;2871;5671
03/2013;..;2585;..;2770;5524
12/2012;..;2490;..;2872;5519
09/2012;..;2577;..;2879;5635
06/2012;..;2615;..;2976;5779
03/2012;..;2586;..;2985;5776
12/2011;..;2566;..;2935;5743
09/2011;..;2581;..;2906;5755
06/2011;..;2599;..;2900;5789
03/2011;..;2522;..;2944;5776
12/2010;..;2511;..;2894;5654
09/2010;..;2634;..;2659;5575
06/2010;..;2686;..;2641;5686
03/2010;..;2745;..;2599;5717
12/2009;..;2734;..;2571;5712
09/2009;..;2787;..;2532;5741
06/2009;..;2771;..;2592;5779
03/2009;..;2879;..;2728;6007
12/2008;..;2950;..;2784;6092
09/2008;..;3020;..;2763;6219
06/2008;..;2999;..;2745;6264
03/2008;..;3143;..;2667;6330

