﻿Indicadores de hogares
Sant Guim de Freixenet
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251924&lang=es
;2021
Tamaño medio del hogar;2,41
Proporción de hogares de 1 persona (%);29,1
Proporción de hogares de 2 personas (%);31,6
Proporción de hogares de 3 personas (%);18,5
Proporción de hogares de 4 personas (%);13,0
Proporción de hogares de 5 personas o más (%);7,8
Proporción de hogares de una persona de 65 años o más (%);12,4
Proporción de población de 75 años o más que vive sola (%);27,2
Proporción de hogares con todos los miembros de 65 años o más (%);23,6
Proporción de hogares con todos los miembros extranjeros (%);9,8
Proporción de hogares con miembros extranjeros y españoles (%);6,9
Proporción de hogares con todos los miembros españoles (%);83,3

