﻿Població de 2 anys o més. Per coneixement del català i edat
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171404
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;23;11;4;2;1
De 5 a 9 anys;26;26;18;19;15;0
De 10 a 14 anys;25;25;24;24;18;0
De 15 a 19 anys;33;33;33;33;27;0
De 20 a 24 anys;43;40;38;38;38;3
De 25 a 29 anys;52;52;50;50;49;0
De 30 a 34 anys;85;81;76;74;65;4
De 35 a 39 anys;55;54;51;50;43;1
De 40 a 44 anys;44;43;40;42;29;1
De 45 a 49 anys;43;42;39;41;25;1
De 50 a 54 anys;54;52;48;46;39;2
De 55 a 59 anys;53;53;47;44;30;0
De 60 a 64 anys;51;51;43;44;26;0
De 65 a 69 anys;48;48;36;37;14;0
De 70 a 74 anys;34;34;29;29;17;0
De 75 a 79 anys;21;20;18;18;9;1
De 80 a 84 anys;25;24;22;22;11;1
De 85 anys i més;32;32;31;28;10;0
Total;748;733;654;643;467;15

