﻿Población. Por año de llegada a España
Porqueres
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171371&lang=es
;2021
2020;18
2019;24
2018;24
2017;12
2016;9
2011-2015;45
2001-2010;207
1991-2000;27
1981-1990;12
Antes de 1981;9
Siempre ha vivido;4305
Total;4695

