﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arbúcies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170097
;Homes;Dones;Total
05/2024;1770;1255;3030
04/2024;1760;1260;3015
03/2024;1755;1245;3000
02/2024;1720;1215;2935
01/2024;1700;1200;2895
12/2023;1690;1210;2905
11/2023;1720;1225;2945
10/2023;1720;1210;2930
09/2023;1710;1225;2935
08/2023;1675;1165;2840
07/2023;1730;1200;2935
06/2023;1760;1215;2975
05/2023;1735;1205;2940
04/2023;1735;1210;2945
03/2023;1715;1185;2900
02/2023;1695;1170;2865
01/2023;1685;1150;2840
12/2022;1670;1175;2845
11/2022;1675;1160;2835
10/2022;1685;1165;2855
09/2022;1680;1170;2855
08/2022;1690;1160;2850
07/2022;1725;1195;2920
06/2022;1720;1180;2900
05/2022;1710;1180;2890
04/2022;1665;1165;2830
03/2022;1645;1155;2800
02/2022;1610;1145;2760
01/2022;1615;1150;2765
12/2021;1609;1160;2769
11/2021;1622;1136;2758
10/2021;1652;1165;2817
09/2021;1614;1128;2742
08/2021;1596;1122;2718
07/2021;1628;1145;2773
06/2021;1659;1150;2809
05/2021;1630;1150;2780
04/2021;1598;1130;2728
03/2021;1596;1121;2717
02/2021;1589;1109;2698
01/2021;1564;1088;2652
12/2020;1560;1093;2653
11/2020;1575;1089;2664
10/2020;1582;1101;2683
09/2020;1586;1067;2653
08/2020;1571;1049;2620
07/2020;1582;1053;2635
06/2020;1590;1074;2664
05/2020;1568;1093;2661
03/2020;1567;1103;2670
12/2019;1622;1156;2778
09/2019;1640;1161;2801
06/2019;1704;1177;2881
03/2019;1641;1166;2807
12/2018;1569;1121;2690
09/2018;1618;1150;2768
06/2018;1683;1143;2826
03/2018;1626;1136;2762
12/2017;1548;1140;2688
09/2017;1583;1139;2722
06/2017;1617;1131;2748
03/2017;1570;1102;2672
12/2016;1519;1078;2597
09/2016;1514;1073;2587
06/2016;1562;1057;2619
03/2016;1531;1039;2570
12/2015;1490;1041;2531
09/2015;1471;1026;2497
06/2015;1511;1033;2544
03/2015;1487;1015;2502
12/2014;1380;983;2363
09/2014;1432;967;2399
06/2014;1454;994;2448
03/2014;1438;963;2401
12/2013;1370;961;2331
09/2013;1397;937;2334
06/2013;1424;967;2391
03/2013;1453;974;2427
12/2012;1420;980;2400
09/2012;1493;993;2486
06/2012;1561;1007;2568
03/2012;1535;1023;2558

