﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:080885&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;6;0;6
2012;21;6;27
2013;3;9;12
2014;6;3;9
2015;6;3;12
2016;57;3;60
2017;21;3;27
2018;24;6;33
2019;21;12;33
2020;12;24;36
Total;183;69;252

