﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ametlla de Mar, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430136
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;12;5;20;34;37;63;70;74;73;92;80;88;69;64;41;23;11;8;864
Homes;4;3;12;13;22;34;39;42;36;53;34;43;39;34;19;8;6;1;442
Dones;8;2;8;21;15;29;31;32;37;39;46;45;30;30;22;15;5;7;422
Arribats l'any 1996;4;0;4;2;4;3;6;1;0;5;2;3;5;6;0;0;0;0;45
Homes;2;0;3;1;2;2;3;1;0;3;0;3;2;4;0;0;0;0;26
Dones;2;0;1;1;2;1;3;0;0;2;2;0;3;2;0;0;0;0;19
Arribats l'any 1995;5;0;2;1;1;5;3;2;0;2;2;3;1;3;1;1;0;0;32
Homes;1;0;2;0;0;2;2;0;0;2;0;2;0;2;1;0;0;0;14
Dones;4;0;0;1;1;3;1;2;0;0;2;1;1;1;0;1;0;0;18
Arribats l'any 1994;1;3;0;0;3;2;2;0;0;3;1;4;4;5;2;1;0;0;31
Homes;1;2;0;0;3;1;1;0;0;1;1;2;3;2;1;0;0;0;18
Dones;0;1;0;0;0;1;1;0;0;2;0;2;1;3;1;1;0;0;13
Arribats l'any 1993;2;0;1;1;2;3;0;5;0;4;2;5;4;2;1;0;0;0;32
Homes;0;0;1;0;2;1;0;3;0;1;1;2;3;1;1;0;0;0;16
Dones;2;0;0;1;0;2;0;2;0;3;1;3;1;1;0;0;0;0;16
Arribats l'any 1992;0;0;1;1;1;4;3;3;0;0;1;3;3;3;1;0;0;0;24
Homes;0;0;0;0;1;3;0;2;0;0;0;2;2;1;0;0;0;0;11
Dones;0;0;1;1;0;1;3;1;0;0;1;1;1;2;1;0;0;0;13
Arribats l'any 1991;0;0;2;0;1;3;4;3;1;2;1;1;3;2;1;0;0;0;24
Homes;0;0;1;0;0;2;2;3;0;1;1;0;2;1;1;0;0;0;14
Dones;0;0;1;0;1;1;2;0;1;1;0;1;1;1;0;0;0;0;10
Arribats l'any 1990-81;0;2;10;23;11;24;20;19;12;13;14;21;17;15;8;2;1;1;213
Homes;0;1;5;9;8;15;11;12;5;9;3;12;10;6;5;1;0;0;112
Dones;0;1;5;14;3;9;9;7;7;4;11;9;7;9;3;1;1;1;101
Arribats l'any 1980-71;0;0;0;6;14;12;15;19;25;18;6;11;7;3;5;4;3;0;148
Homes;0;0;0;3;6;6;10;9;14;11;4;4;5;2;1;2;2;0;79
Dones;0;0;0;3;8;6;5;10;11;7;2;7;2;1;4;2;1;0;69
Arribats l'any 1970-61;0;0;0;0;0;7;17;19;21;28;28;17;9;6;8;3;1;1;165
Homes;0;0;0;0;0;2;10;10;9;13;16;6;5;4;4;2;0;0;81
Dones;0;0;0;0;0;5;7;9;12;15;12;11;4;2;4;1;1;1;84
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;14;15;15;9;9;10;2;3;3;0;83
Homes;0;0;0;0;0;0;0;2;8;11;4;7;5;5;1;0;1;0;44
Dones;0;0;0;0;0;0;0;1;6;4;11;2;4;5;1;3;2;0;39
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;8;6;3;4;6;3;2;1;35
Homes;0;0;0;0;0;0;0;0;0;1;4;3;0;3;1;0;2;0;14
Dones;0;0;0;0;0;0;0;0;0;1;4;3;3;1;5;3;0;1;21
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;4;5;3;2;1;1;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;1;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;5;2;2;3;1;0;1;14
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;3;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2

