﻿Llars unipersonals. Per edat i estat civil. Dones
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080734&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;69;5;0;0;0;74
De 25 a 29 anys;109;19;0;9;4;141
De 30 a 34 anys;138;17;1;21;11;188
De 35 a 39 anys;98;11;4;12;12;137
De 40 a 44 anys;48;7;1;8;7;71
De 45 a 49 anys;41;5;5;11;14;76
De 50 a 54 anys;33;11;21;13;14;92
De 55 a 59 anys;32;11;80;25;10;158
De 60 a 64 anys;28;15;144;30;10;227
De 65 a 69 anys;56;20;306;21;9;412
De 70 a 74 anys;41;6;412;10;6;475
De 75 a 79 anys;51;5;481;10;4;551
De 80 a 84 anys;28;1;359;3;1;392
De 85 anys i més;13;0;172;0;0;185
Total;791;133;1986;173;102;3185

